cruise,date,pH,pCO2,period
1,1988-10-31,8.1097,330.9,1988-1992
2,1988-12-02,8.1092,330.6,1988-1992
3,1989-01-08,8.1168,324.3,1988-1992
4,1989-02-26,8.1316,310.9,1988-1992
5,1989-03-27,8.1218,317.7,1988-1992
6,1989-05-18,8.1158,326.2,1988-1992
7,1989-06-24,8.1018,334.3,1988-1992
8,1989-07-29,8.0991,340.4,1988-1992
9,1989-08-24,8.093,343.8,1988-1992
10,1989-09-22,8.099,337.8,1988-1992
11,1989-10-18,8.0858,350.5,1988-1992
12,1989-11-27,8.1101,329.7,1988-1992
13,1990-01-05,8.1332,310.8,1988-1992
14,1990-02-15,8.1229,317.2,1988-1992
15,1990-03-19,8.134,310.1,1988-1992
16,1990-04-13,8.1229,320.2,1988-1992
17,1990-05-09,8.1167,324.3,1988-1992
18,1990-06-13,8.1232,318.9,1988-1992
19,1990-07-25,8.1084,329.7,1988-1992
20,1990-09-14,8.085,353.6,1988-1992
22,1990-12-18,8.1212,322.4,1988-1992
23,1991-02-03,8.1256,317.4,1988-1992
24,1991-03-07,8.1263,318,1988-1992
25,1991-04-10,8.1231,319.2,1988-1992
26,1991-05-08,8.1144,326.5,1988-1992
27,1991-06-05,8.1139,327.3,1988-1992
28,1991-07-10,8.112,327.8,1988-1992
29,1991-08-10,8.0992,339.7,1988-1992
30,1991-09-18,8.0943,344.4,1988-1992
31,1991-10-21,8.0981,338.6,1988-1992
32,1991-12-07,8.104,334.7,1988-1992
33,1992-01-05,8.1177,324.1,1988-1992
34,1992-02-15,8.1256,317.8,1988-1992
35,1992-03-06,8.119,321.9,1988-1992
36,1992-04-17,8.1099,331.7,1988-1992
37,1992-06-09,8.1152,325.5,1988-1992
38,1992-07-05,8.0977,343,1988-1992
39,1992-08-05,8.0956,342.4,1988-1992
40,1992-09-23,8.0933,346.2,1988-1992
41,1992-10-20,8.087,351.6,1988-1992
42,1992-11-24,8.1052,332.3,1988-1992
43,1992-12-16,8.1161,324,1988-1992
44,1993-01-20,8.1349,309.6,1993-1997
45,1993-02-17,8.1325,310.8,1993-1997
46,1993-04-15,8.1074,333.7,1993-1997
47,1993-05-21,8.1105,331,1993-1997
49,1993-09-15,8.0802,360.2,1993-1997
50,1993-10-30,8.094,345.4,1993-1997
51,1994-01-20,8.1508,298.3,1993-1997
52,1994-02-17,8.1357,309.5,1993-1997
53,1994-03-09,8.1204,323.4,1993-1997
54,1994-06-19,8.1021,336.7,1993-1997
55,1994-07-25,8.0858,351.4,1993-1997
56,1994-08-30,8.0883,348.4,1993-1997
57,1994-09-23,8.0875,349.2,1993-1997
58,1994-10-15,8.088,349.7,1993-1997
59,1994-11-19,8.1048,335.1,1993-1997
60,1995-02-06,8.1099,326.9,1993-1997
61,1995-03-04,8.1171,323.6,1993-1997
62,1995-04-06,8.1038,333.9,1993-1997
63,1995-05-07,8.1149,325.1,1993-1997
64,1995-07-30,8.0937,344.7,1993-1997
65,1995-08-29,8.0933,345.1,1993-1997
66,1995-09-26,8.0886,349,1993-1997
67,1995-10-27,8.0997,339.5,1993-1997
68,1995-11-17,8.1135,326.7,1993-1997
69,1996-01-17,8.1074,331.8,1993-1997
70,1996-03-27,8.1122,328.5,1993-1997
71,1996-04-24,8.1066,332.8,1993-1997
72,1996-05-22,8.0946,344.3,1993-1997
73,1996-06-26,8.0902,344.8,1993-1997
74,1996-07-27,8.0889,346.8,1993-1997
75,1996-08-21,8.0829,352.7,1993-1997
76,1996-10-02,8.0836,352.7,1993-1997
77,1996-10-30,8.0924,345.8,1993-1997
78,1996-12-11,8.1014,337.8,1993-1997
79,1997-01-08,8.1102,330.4,1993-1997
80,1997-02-18,8.0856,353,1993-1997
81,1997-03-12,8.1138,328,1993-1997
82,1997-04-09,8.1155,326.2,1993-1997
83,1997-05-07,8.101,338.2,1993-1997
84,1997-06-04,8.1058,333.3,1993-1997
85,1997-07-09,8.0895,350,1993-1997
86,1997-08-02,8.089,351,1993-1997
87,1997-09-25,8.0805,359.2,1993-1997
88,1997-12-05,8.1083,333.2,1993-1997
89,1998-01-11,8.1097,332.5,1998-2002
90,1998-02-19,8.1135,330.1,1998-2002
91,1998-03-18,8.1044,337.2,1998-2002
92,1998-04-15,8.1078,335.4,1998-2002
93,1998-05-13,8.105,338.1,1998-2002
94,1998-06-17,8.0937,348.7,1998-2002
95,1998-07-15,8.0805,361.6,1998-2002
96,1998-08-10,8.0818,358.5,1998-2002
97,1998-09-28,8.076,365.5,1998-2002
98,1998-10-19,8.0818,359,1998-2002
99,1998-11-11,8.0825,359.6,1998-2002
100,1998-12-09,8.0948,347.8,1998-2002
101,1999-01-13,8.0895,352.7,1998-2002
102,1999-02-18,8.0997,344.5,1998-2002
103,1999-03-17,8.135,311.8,1998-2002
104,1999-04-14,8.123,323.7,1998-2002
105,1999-05-10,8.1,345,1998-2002
106,1999-07-14,8.0938,345.9,1998-2002
107,1999-08-13,8.0759,365.4,1998-2002
108,1999-10-15,8.0711,368.5,1998-2002
109,1999-11-09,8.0824,359.7,1998-2002
110,1999-12-15,8.0818,359.5,1998-2002
111,2000-02-03,8.0966,346.3,1998-2002
112,2000-03-01,8.0946,347.6,1998-2002
113,2000-03-29,8.0942,348.6,1998-2002
114,2000-04-26,8.0941,346.5,1998-2002
115,2000-05-25,8.0677,371.1,1998-2002
116,2000-06-21,8.0831,358.4,1998-2002
117,2000-07-26,8.0872,354.3,1998-2002
118,2000-08-23,8.0827,359.1,1998-2002
119,2000-10-18,8.0678,373.2,1998-2002
120,2000-11-30,8.095,346,1998-2002
121,2000-12-20,8.0922,347.5,1998-2002
122,2001-01-17,8.0929,348.1,1998-2002
123,2001-02-14,8.0881,353.9,1998-2002
124,2001-03-21,8.0894,350.8,1998-2002
125,2001-04-18,8.0938,347.7,1998-2002
126,2001-05-16,8.0948,347.7,1998-2002
127,2001-06-14,8.0984,344.1,1998-2002
128,2001-07-11,8.0857,353.8,1998-2002
129,2001-08-08,8.0757,364.7,1998-2002
130,2001-10-02,8.068,372.1,1998-2002
131,2001-10-23,8.0885,353.9,1998-2002
132,2001-11-17,8.0814,358.5,1998-2002
133,2001-12-14,8.0925,349.4,1998-2002
134,2002-01-16,8.0959,347,1998-2002
135,2002-02-21,8.108,335.9,1998-2002
136,2002-03-13,8.1085,336.8,1998-2002
137,2002-05-21,8.0811,358.4,1998-2002
138,2002-06-29,8.071,367.1,1998-2002
139,2002-08-28,8.0706,367.5,1998-2002
140,2002-10-07,8.0862,352.6,1998-2002
141,2002-11-04,8.0876,351.9,1998-2002
142,2002-11-25,8.0876,352.6,1998-2002
143,2002-12-19,8.0937,347.4,1998-2002
144,2003-01-17,8.1025,340.6,2003-2007
145,2003-02-26,8.104,339.5,2003-2007
146,2003-03-29,8.1016,341.8,2003-2007
147,2003-04-24,8.0963,343.6,2003-2007
148,2003-05-21,8.0905,349.5,2003-2007
149,2003-06-20,8.0824,357.3,2003-2007
150,2003-07-20,8.0777,363.6,2003-2007
151,2003-08-21,8.0829,355.7,2003-2007
152,2003-10-15,8.0873,351.8,2003-2007
153,2003-11-10,8.0884,351.3,2003-2007
154,2003-12-20,8.1134,330.2,2003-2007
155,2004-01-22,8.0967,344.7,2003-2007
156,2004-02-25,8.1096,332.9,2003-2007
157,2004-03-20,8.1244,321.3,2003-2007
158,2004-04-21,8.0988,341.8,2003-2007
159,2004-05-19,8.0878,349.4,2003-2007
160,2004-06-16,8.0852,352.5,2003-2007
161,2004-07-13,8.0701,365.6,2003-2007
162,2004-08-16,8.071,366.1,2003-2007
163,2004-09-29,8.0705,366,2003-2007
164,2004-10-31,8.0836,356.9,2003-2007
165,2004-11-28,8.0898,347.6,2003-2007
166,2004-12-21,8.0992,341.1,2003-2007
167,2005-02-02,8.0963,343.5,2003-2007
168,2005-03-05,8.1065,334.9,2003-2007
169,2005-05-18,8.0899,350.2,2003-2007
170,2005-06-15,8.0809,361,2003-2007
171,2005-07-17,8.0664,373.7,2003-2007
172,2005-08-14,8.0751,365,2003-2007
173,2005-09-10,8.0601,380,2003-2007
174,2005-10-09,8.0777,362.5,2003-2007
175,2005-11-12,8.0843,356.3,2003-2007
176,2005-12-13,8.0888,352.2,2003-2007
177,2006-01-25,8.1135,330.3,2003-2007
178,2006-02-15,8.0953,347.5,2003-2007
179,2006-03-10,8.1084,335.4,2003-2007
180,2006-04-02,8.104,334.9,2003-2007
181,2006-05-27,8.0901,352.4,2003-2007
182,2006-06-14,8.0646,373.5,2003-2007
183,2006-07-13,8.0804,359.2,2003-2007
184,2006-08-09,8.0723,365.6,2003-2007
185,2006-09-16,8.077,363.3,2003-2007
186,2006-10-21,8.0679,372.2,2003-2007
187,2006-11-09,8.0772,362.6,2003-2007
188,2006-12-10,8.0908,350.1,2003-2007
189,2007-02-07,8.1047,338,2003-2007
190,2007-03-21,8.0973,345.1,2003-2007
191,2007-05-05,8.0808,358.9,2003-2007
193,2007-07-08,8.0631,377.1,2003-2007
194,2007-08-04,8.066,373.8,2003-2007
195,2007-09-03,8.0616,378.6,2003-2007
196,2007-10-03,8.0639,376.4,2003-2007
197,2007-12-02,8.0678,372.1,2003-2007
198,2007-12-21,8.0856,355.5,2003-2007
199,2008-01-30,8.0957,347.4,2008-2012
200,2008-02-24,8.0957,347.4,2008-2012
201,2008-05-28,8.0694,371.1,2008-2012
202,2008-06-26,8.0735,367,2008-2012
203,2008-07-27,8.0635,376.9,2008-2012
204,2008-08-17,8.0729,366.7,2008-2012
205,2008-10-11,8.0799,361,2008-2012
206,2008-12-01,8.0816,360.5,2008-2012
208,2009-01-21,8.0996,344.1,2008-2012
209,2009-02-18,8.1084,337,2008-2012
210,2009-04-29,8.0898,354.6,2008-2012
211,2009-05-28,8.0693,374.7,2008-2012
212,2009-07-04,8.0676,375.3,2008-2012
213,2009-07-25,8.0584,384.4,2008-2012
214,2009-08-19,8.0614,381.3,2008-2012
215,2009-09-25,8.0541,390.8,2008-2012
216,2009-11-04,8.0667,375.7,2008-2012
217,2009-12-10,8.0801,363.7,2008-2012
219,2010-03-10,8.0969,347.4,2008-2012
220,2010-04-07,8.0968,347.8,2008-2012
221,2010-05-19,8.0839,359.9,2008-2012
222,2010-06-09,8.0688,375.9,2008-2012
223,2010-07-09,8.0703,373.1,2008-2012
224,2010-08-08,8.0785,364.1,2008-2012
225,2010-09-04,8.0691,373.2,2008-2012
226,2010-10-04,8.0651,377,2008-2012
227,2010-11-21,8.0715,370.4,2008-2012
229,2011-01-29,8.0891,355.4,2008-2012
230,2011-03-01,8.0918,351.2,2008-2012
231,2011-04-12,8.0885,353.3,2008-2012
232,2011-05-10,8.0797,362.9,2008-2012
233,2011-07-20,8.0696,370.5,2008-2012
234,2011-08-30,8.0717,369.2,2008-2012
235,2011-09-27,8.0645,377,2008-2012
236,2011-11-05,8.0674,373.3,2008-2012
237,2011-11-29,8.0802,361.6,2008-2012
238,2011-12-20,8.0811,362,2008-2012
239,2012-01-19,8.0876,356.3,2008-2012
240,2012-03-25,8.0905,353.5,2008-2012
241,2012-05-02,8.0789,364.5,2008-2012
242,2012-05-31,8.0725,370.4,2008-2012
243,2012-06-27,8.0664,377.6,2008-2012
244,2012-08-01,8.0563,387.1,2008-2012
245,2012-08-18,8.0499,392.1,2008-2012
246,2012-09-15,8.0477,394.6,2008-2012
247,2012-10-08,8.0587,384.1,2008-2012
248,2012-12-04,8.0697,374.7,2008-2012
249,2013-02-13,8.0821,362.7,2013-2017
250,2013-03-07,8.084,361.4,2013-2017
251,2013-04-06,8.0822,363.7,2013-2017
252,2013-05-18,8.0571,384.5,2013-2017
253,2013-06-26,8.0581,385.5,2013-2017
254,2013-09-12,8.0499,394.5,2013-2017
255,2013-10-02,8.0633,379.5,2013-2017
256,2013-10-28,8.0563,386.4,2013-2017
257,2013-11-27,8.0733,370.8,2013-2017
258,2013-12-21,8.0824,361.6,2013-2017
259,2014-01-16,8.0817,363.4,2013-2017
260,2014-02-15,8.0888,356.5,2013-2017
261,2014-03-06,8.0806,362.8,2013-2017
262,2014-04-11,8.0857,358.7,2013-2017
263,2014-06-01,8.0751,368.2,2013-2017
264,2014-07-01,8.06,383.2,2013-2017
265,2014-09-15,8.0417,398.7,2013-2017
266,2014-10-14,8.0516,388.6,2013-2017
267,2014-11-22,8.0709,371.2,2013-2017
268,2014-12-17,8.0744,369.1,2013-2017
269,2015-02-25,8.0781,365.4,2013-2017
270,2015-03-29,8.0776,366.3,2013-2017
271,2015-04-22,8.0822,360.3,2013-2017
272,2015-05-24,8.0764,367.2,2013-2017
273,2015-06-20,8.058,383.5,2013-2017
274,2015-07-20,8.0424,400.2,2013-2017
275,2015-08-13,8.0536,389.9,2013-2017
277,2015-10-14,8.0639,378.4,2013-2017
278,2015-11-14,8.067,374.8,2013-2017
279,2015-12-09,8.0711,369,2013-2017
280,2016-01-13,8.0818,358.8,2013-2017
281,2016-02-10,8.0814,360,2013-2017
282,2016-03-09,8.0832,359,2013-2017
283,2016-04-15,8.0779,362.7,2013-2017
284,2016-05-29,8.0642,376.2,2013-2017
285,2016-07-12,8.0581,382.3,2013-2017
286,2016-08-10,8.0572,383,2013-2017
287,2016-10-16,8.0551,385.8,2013-2017
288,2016-11-27,8.0676,374,2013-2017
289,2017-01-24,8.0702,371.8,2013-2017
290,2017-02-23,8.0742,366.7,2013-2017
291,2017-03-29,8.0775,363.5,2013-2017
292,2017-04-26,8.0652,375.2,2013-2017
293,2017-05-24,8.0634,376.9,2013-2017
294,2017-06-21,8.0511,387.8,2013-2017
295,2017-08-09,8.0494,390.4,2013-2017
296,2017-10-07,8.0517,389.4,2013-2017
297,2017-11-09,8.0622,378.6,2013-2017
298,2017-12-13,8.0811,361.3,2013-2017
