414, 1393.2, 1533147380.594959
415, 1392.95, 1533147380.6598616
416, 1388.9, 1533147380.7239785
417, 1388, 1533147380.7879992
418, 1384.65, 1533147380.851842
419, 1384, 1533147380.9157984
420, 1379.85, 1533147380.980513
421, 1379, 1533147381.044638
422, 1375.95, 1533147381.108688
423, 1375, 1533147381.1727862
424, 1371.25, 1533147381.2367184
425, 1371, 1533147381.300691
426, 1367.45, 1533147381.3645995
427, 1367, 1533147381.4286504
428, 1362, 1533147381.4926527
429, 1361.15, 1533147381.556582
430, 1358.1, 1533147381.620515
431, 1357.3, 1533147381.6845636
432, 1353, 1533147381.7486436
433, 1353, 1533147381.813043
434, 1349.35, 1533147381.8770838
435, 1349, 1533147381.941105
436, 1344.55, 1533147382.0051198
437, 1344, 1533147382.0691266
438, 1340.7, 1533147382.1330655
439, 1340, 1533147382.1974847
440, 1336.55, 1533147382.261537
441, 1336, 1533147382.325571
442, 1333, 1533147382.389513
443, 1332, 1533147382.4536057
444, 1328.8, 1533147382.5175288
445, 1328, 1533147382.581505
446, 1325, 1533147382.645471
447, 1324.55, 1533147382.7094314
448, 1321, 1533147382.7733564
449, 1320.95, 1533147382.8373816
450, 1317.45, 1533147382.901299
451, 1317, 1533147382.9653974
452, 1313.15, 1533147383.0296838
453, 1313, 1533147383.0937774
454, 1309.4, 1533147383.157807
455, 1309, 1533147383.221819
456, 1305.05, 1533147383.2857938
457, 1305, 1533147383.3498769
458, 1302, 1533147383.414302
459, 1301.05, 1533147383.4783301
460, 1297.25, 1533147383.5424972
461, 1297, 1533147383.6064553
462, 1294, 1533147383.670493
463, 1293.05, 1533147383.7344232
464, 1290, 1533147383.7983766
465, 1290, 1533147383.8623788
466, 1286.95, 1533147383.9263237
467, 1286, 1533147383.990311
468, 1282.95, 1533147384.0543005
469, 1282.05, 1533147384.118246
470, 1279.35, 1533147384.182887
471, 1279, 1533147384.2471013
472, 1275.95, 1533147384.3111632
473, 1275.05, 1533147384.375191
474, 1272.9, 1533147384.4391725
475, 1272, 1533147384.5030982
476, 1269, 1533147384.5671425
477, 1268.9, 1533147384.6314602
478, 1266, 1533147384.6956286
479, 1265.8, 1533147384.759597
480, 1262.15, 1533147384.8236303
481, 1262, 1533147384.8875644
482, 1259, 1533147384.9515133
483, 1258.75, 1533147385.0155225
484, 1255, 1533147385.079511
485, 1255, 1533147385.143465
486, 1252.9, 1533147385.2073839
487, 1252, 1533147385.2713418
488, 1248.4, 1533147385.3352864
489, 1248, 1533147385.3998172
490, 1246, 1533147385.463885
491, 1245, 1533147385.5279844
492, 1242, 1533147385.5920496
493, 1241.95, 1533147385.6560395
494, 1239.85, 1533147385.7199564
495, 1239, 1533147385.7840912
496, 1235.9, 1533147385.8484275
497, 1235.05, 1533147385.9126186
498, 1234, 1533147385.9765952
499, 1232, 1533147386.040565
500, 1231, 1533147386.1044686
501, 1227.95, 1533147386.1684191
502, 1227.1, 1533147386.232424
503, 1227, 1533147386.2963886
504, 1223.05, 1533147386.3603227
505, 1222.95, 1533147386.4242995
506, 1221, 1533147386.488234
507, 1220, 1533147386.5522506
508, 1217, 1533147386.6167061
509, 1217, 1533147386.6808
510, 1214, 1533147386.7448578
511, 1214, 1533147386.808828
512, 1211.45, 1533147386.8728375
513, 1211, 1533147386.9368174
514, 1208.4, 1533147387.0015202
515, 1208, 1533147387.0656245
516, 1206, 1533147387.129608
517, 1205, 1533147387.19364
518, 1203, 1533147387.2575521
519, 1202, 1533147387.3215008
520, 1200, 1533147387.3854773
521, 1199, 1533147387.4494758
522, 1197, 1533147387.513393
523, 1196.65, 1533147387.577337
524, 1194, 1533147387.6412523
525, 1194, 1533147387.705219
526, 1191, 1533147387.769307
527, 1191, 1533147387.8336225
528, 1188.7, 1533147387.8976622
529, 1188, 1533147387.9617746
530, 1186.05, 1533147388.0257325
531, 1186, 1533147388.0897007
532, 1183.1, 1533147388.153632
533, 1183, 1533147388.2183187
534, 1180.6, 1533147388.2827704
535, 1180.05, 1533147388.3476229
536, 1178, 1533147388.4124427
537, 1178, 1533147388.477206
538, 1175.55, 1533147388.5419428
539, 1175, 1533147388.6066878
540, 1172.95, 1533147388.671381
541, 1172.1, 1533147388.7362294
542, 1170, 1533147388.8009157
543, 1170, 1533147388.865698
544, 1168, 1533147388.9303577
545, 1167.1, 1533147388.9963236
546, 1165, 1533147389.0615914
547, 1165, 1533147389.1265392
548, 1162.4, 1533147389.191332
549, 1162, 1533147389.2560344
550, 1160.1, 1533147389.3208354
551, 1160, 1533147389.3856978
552, 1157.95, 1533147389.450992
553, 1157.3, 1533147389.5159652
554, 1156, 1533147389.5807266
555, 1155, 1533147389.6454382
556, 1153, 1533147389.71015
557, 1153, 1533147389.7749748
558, 1150.9, 1533147389.83967
559, 1150, 1533147389.9046419
560, 1148, 1533147389.9693134
561, 1148, 1533147390.034069
562, 1146, 1533147390.098794
563, 1145.05, 1533147390.163567
564, 1143.5, 1533147390.228908
565, 1143, 1533147390.2939336
566, 1141, 1533147390.3587244
567, 1141, 1533147390.423593
568, 1139, 1533147390.488254
569, 1139, 1533147390.5531204
570, 1137, 1533147390.6184835
571, 1136, 1533147390.6835127
572, 1134, 1533147390.748319
573, 1134, 1533147390.8132448
574, 1132, 1533147390.8779202
575, 1132, 1533147390.9427679
576, 1130, 1533147391.0074432
577, 1130, 1533147391.0722585
578, 1128, 1533147391.1370158
579, 1128, 1533147391.201867
580, 1125.95, 1533147391.2666438
581, 1126, 1533147391.331404
582, 1124, 1533147391.396229
583, 1124, 1533147391.4615583
584, 1122, 1533147391.5264385
585, 1122, 1533147391.5912447
586, 1120, 1533147391.6559982
587, 1119.8, 1533147391.7207718
588, 1118, 1533147391.7856922
589, 1117.1, 1533147391.8510313
590, 1116, 1533147391.9159303
591, 1115.05, 1533147391.9809892
592, 1114, 1533147392.045782
593, 1113, 1533147392.1105509
594, 1112, 1533147392.1752486
595, 1111.1, 1533147392.2400098
596, 1110, 1533147392.3047674
597, 1109.1, 1533147392.369513
598, 1108, 1533147392.4343178
599, 1107.45, 1533147392.4990292
600, 1106, 1533147392.5637708
601, 1105.8, 1533147392.6291776
602, 1104, 1533147392.6940258
603, 1103.95, 1533147392.758812
604, 1102, 1533147392.8235848
605, 1102, 1533147392.8882768
606, 1100, 1533147392.953238
607, 1100, 1533147393.0188956
608, 1098.7, 1533147393.083909
609, 1098.05, 1533147393.1487842
610, 1097, 1533147393.2135925
611, 1096.9, 1533147393.2784197
612, 1095.05, 1533147393.3431792
613, 1095, 1533147393.4079576
614, 1093, 1533147393.472748
615, 1093, 1533147393.537537
616, 1091.55, 1533147393.602336
617, 1091, 1533147393.667173
618, 1090, 1533147393.7319348
619, 1089.45, 1533147393.796702
620, 1088, 1533147393.8620186
621, 1088, 1533147393.9269886
622, 1086, 1533147393.9919589
623, 1086, 1533147394.056869
624, 1085, 1533147394.1217475
625, 1084, 1533147394.1866822
626, 1083, 1533147394.2520273
627, 1082.9, 1533147394.3169103
628, 1081, 1533147394.3817272
629, 1081, 1533147394.4465086
630, 1079.8, 1533147394.5112436
631, 1079, 1533147394.5760267
632, 1078, 1533147394.6407638
633, 1078, 1533147394.7056625
634, 1076.6, 1533147394.7704127
635, 1076, 1533147394.8351698
636, 1075, 1533147394.899903
637, 1075, 1533147394.9646888
638, 1073.5, 1533147395.0300782
639, 1073, 1533147395.0951245
640, 1071.95, 1533147395.159952
641, 1072, 1533147395.2248347
642, 1070.45, 1533147395.2895875
643, 1070, 1533147395.35445
644, 1069, 1533147395.4202628
645, 1069, 1533147395.4852388
646, 1067.2, 1533147395.5500422
647, 1067, 1533147395.6148307
648, 1066, 1533147395.6795692
649, 1065.45, 1533147395.7443802
650, 1064.1, 1533147395.8091319
651, 1064, 1533147395.8738694
652, 1063, 1533147395.9386327
653, 1062.85, 1533147396.0034468
654, 1061, 1533147396.06812
655, 1061, 1533147396.1332014
656, 1060, 1533147396.19804
657, 1060, 1533147396.2633371
658, 1058.95, 1533147396.3282497
659, 1058.55, 1533147396.3931353
660, 1057.95, 1533147396.4579625
661, 1057, 1533147396.5227768
662, 1056, 1533147396.587599
663, 1056, 1533147396.6529589
664, 1055, 1533147396.7178981
665, 1054.5, 1533147396.7830465
666, 1054, 1533147396.8481739
667, 1053, 1533147396.9134402
668, 1052.2, 1533147396.9788797
669, 1052, 1533147397.0442
670, 1051, 1533147397.1093078
671, 1051, 1533147397.1743846
672, 1049.95, 1533147397.2395244
673, 1049, 1533147397.304632
674, 1048.2, 1533147397.369671
675, 1048, 1533147397.4355075
676, 1047, 1533147397.506857
677, 1047, 1533147397.5748065
678, 1046, 1533147397.6399043
679, 1045.75, 1533147397.7049038
680, 1044.45, 1533147397.769759
681, 1044.05, 1533147397.8358016
682, 1043, 1533147397.901557
683, 1043, 1533147397.96651
684, 1042, 1533147398.0312982
685, 1042, 1533147398.0960796
686, 1041, 1533147398.1608126
687, 1040.85, 1533147398.2257345
688, 1040, 1533147398.290513
689, 1039.7, 1533147398.3552926
690, 1039, 1533147398.419959
691, 1038, 1533147398.4846368
692, 1038, 1533147398.54944
693, 1037, 1533147398.6202598
694, 1037, 1533147398.6854393
695, 1035.95, 1533147398.7493708
696, 1035.45, 1533147398.8134284
697, 1035, 1533147398.8773935
698, 1034.05, 1533147398.9413755
699, 1033.95, 1533147399.0054405
700, 1033, 1533147399.0697658
701, 1032.85, 1533147399.1338036
702, 1032, 1533147399.1977687
703, 1031.5, 1533147399.2617722
704, 1031, 1533147399.325749
705, 1030.05, 1533147399.389679
706, 1030, 1533147399.4536488
707, 1029, 1533147399.5175493
708, 1028.9, 1533147399.581476
709, 1028.05, 1533147399.6454585
710, 1028, 1533147399.7093945
711, 1027, 1533147399.773286
712, 1027, 1533147399.838179
713, 1026, 1533147399.9027064
714, 1026, 1533147399.967017
715, 1025, 1533147400.0312998
716, 1024.95, 1533147400.0955963
717, 1024.05, 1533147400.1599185
718, 1024, 1533147400.2248979
719, 1023.15, 1533147400.2895343
720, 1023, 1533147400.3539662
721, 1022.25, 1533147400.4183013
722, 1021.95, 1533147400.4827247
723, 1021.1, 1533147400.547007
724, 1021, 1533147400.6113262
725, 1020.05, 1533147400.6756105
726, 1020, 1533147400.7400074
727, 1019.4, 1533147400.8042827
728, 1019, 1533147400.8685884
729, 1018.7, 1533147400.932931
730, 1018, 1533147400.9973016
731, 1017.9, 1533147401.0620537
732, 1017, 1533147401.1265445
733, 1017, 1533147401.1908937
734, 1016.05, 1533147401.2552383
735, 1016, 1533147401.31955
736, 1015.3, 1533147401.383913
737, 1015, 1533147401.4488943
738, 1014.9, 1533147401.5151694
739, 1014, 1533147401.579669
740, 1013.95, 1533147401.6440103
741, 1013, 1533147401.7084582
742, 1013, 1533147401.772902
743, 1013, 1533147401.8372326
744, 1012.05, 1533147401.9015136
745, 1012, 1533147401.9659362
746, 1011.2, 1533147402.0302641
747, 1011, 1533147402.0946615
748, 1010.8, 1533147402.158889
749, 1010, 1533147402.2235
750, 1010, 1533147402.2882035
751, 1009, 1533147402.352835
752, 1009, 1533147402.4173005
753, 1008.85, 1533147402.4817228
754, 1008, 1533147402.5461354
755, 1008, 1533147402.6105964
756, 1007.1, 1533147402.675343
757, 1007, 1533147402.7398508
758, 1007, 1533147402.8043487
759, 1006, 1533147402.8687646
760, 1005.95, 1533147402.933154
761, 1005.95, 1533147402.9975116
762, 1005, 1533147403.0620072
763, 1005, 1533147403.1263397
764, 1005, 1533147403.190724
765, 1004, 1533147403.2550783
766, 1004, 1533147403.3194602
767, 1003.95, 1533147403.3838463
768, 1003.15, 1533147403.448825
769, 1003, 1533147403.5134146
770, 1003, 1533147403.5778728
771, 1002.8, 1533147403.642305
772, 1002, 1533147403.7067134
773, 1002, 1533147403.77106
774, 1001.95, 1533147403.836252
775, 1001, 1533147403.900825
776, 1001, 1533147403.9653392
777, 1000.9, 1533147404.029746
778, 1000.2, 1533147404.0942492
779, 1000, 1533147404.158597
780, 1000, 1533147404.2230732
781, 999.5, 1533147404.2874024
782, 999.1, 1533147404.3518288
783, 999, 1533147404.416219
784, 998.95, 1533147404.480622
785, 998.05, 1533147404.5449781
786, 998, 1533147404.6094723
787, 998, 1533147404.6741915
788, 997.55, 1533147404.7387128
789, 997.05, 1533147404.803144
790, 997, 1533147404.8675194
791, 997, 1533147404.9320183
792, 996.9, 1533147404.996364
793, 996, 1533147405.0612473
794, 996, 1533147405.1257336
795, 996, 1533147405.1902301
796, 995.9, 1533147405.254606
797, 995, 1533147405.3189542
798, 995, 1533147405.3833342
799, 995, 1533147405.4477248
800, 995, 1533147405.512156
801, 994.3, 1533147405.5765269
802, 994, 1533147405.6408813
803, 994, 1533147405.7052252
804, 994, 1533147405.769602
805, 993.5, 1533147405.8341167
806, 993.05, 1533147405.898734
807, 993, 1533147405.9632711
808, 992.95, 1533147406.0276482
809, 993, 1533147406.092139
810, 992.7, 1533147406.1563447
811, 992, 1533147406.2207983
812, 992, 1533147406.2855058
813, 992, 1533147406.35011
814, 992, 1533147406.414602
815, 991.9, 1533147406.4789598
816, 991.4, 1533147406.5435407
817, 991.05, 1533147406.6078973
818, 991, 1533147406.6723416
819, 991, 1533147406.736665
820, 991, 1533147406.8010244
821, 990.95, 1533147406.8653467
822, 990.35, 1533147406.929764
823, 990, 1533147406.9940925
824, 990, 1533147407.0591307
825, 990, 1533147407.1236691
826, 990, 1533147407.1881626
827, 989.95, 1533147407.2526326
828, 989.95, 1533147407.31703
829, 989.55, 1533147407.3813853
830, 989, 1533147407.4465628
831, 989, 1533147407.5112228
832, 989, 1533147407.5757067
833, 989, 1533147407.6401253
834, 989, 1533147407.7045505
835, 989, 1533147407.7689428
836, 989, 1533147407.8333168
837, 988.7, 1533147407.897568
838, 988.2, 1533147407.9620085
839, 988, 1533147408.0263996
840, 988, 1533147408.0907743
841, 988, 1533147408.1550267
842, 988, 1533147408.2195094
843, 988, 1533147408.2842286
844, 988, 1533147408.348841
845, 987.95, 1533147408.413307
846, 987.85, 1533147408.4777012
847, 987.2, 1533147408.5421631
848, 987, 1533147408.6064672
849, 987, 1533147408.6713781
850, 987, 1533147408.7358634
851, 987, 1533147408.8002958
852, 987, 1533147408.864638
853, 987, 1533147408.9290123
854, 987, 1533147408.993342
855, 987, 1533147409.057708
856, 987, 1533147409.1220934
857, 987, 1533147409.186456
858, 986.95, 1533147409.2507658
859, 987, 1533147409.3152113
860, 987, 1533147409.3795292
861, 986.8, 1533147409.4440923
862, 986.75, 1533147409.5088062
863, 986.35, 1533147409.5734313
864, 986.15, 1533147409.637876
865, 986, 1533147409.7023103
866, 986.05, 1533147409.7667196
867, 986, 1533147409.831281
868, 986, 1533147409.895955
869, 986, 1533147409.9604738
870, 986, 1533147410.024988
871, 986.05, 1533147410.0894578
872, 986, 1533147410.1537206
873, 986.05, 1533147410.2181332
874, 986, 1533147410.2825158
875, 986, 1533147410.346963
876, 986, 1533147410.4113083
877, 986, 1533147410.4756904
878, 986.05, 1533147410.5401487
879, 986, 1533147410.604598
880, 986, 1533147410.6694088
881, 986, 1533147410.7340038
882, 986, 1533147410.7983935
883, 986, 1533147410.8628619
884, 986, 1533147410.927212
885, 986, 1533147410.9915907
886, 986, 1533147411.05681
887, 986, 1533147411.1214056
888, 986, 1533147411.1858718
889, 986, 1533147411.2502656
890, 986, 1533147411.3146012
891, 986.05, 1533147411.3789172
892, 986.1, 1533147411.4433296
893, 986.25, 1533147411.5077085
894, 986.6, 1533147411.5721087
895, 986.65, 1533147411.6365294
896, 987, 1533147411.7009256
897, 987, 1533147411.7652593
898, 987, 1533147411.8297026
899, 987, 1533147411.89438
900, 987, 1533147411.958924
901, 987, 1533147412.0233674
902, 987, 1533147412.087708
903, 987, 1533147412.1520052
904, 987, 1533147412.2163587
905, 987, 1533147412.2812326
906, 987.05, 1533147412.3457077
907, 987, 1533147412.410145
908, 987.05, 1533147412.4745996
909, 987.35, 1533147412.5389953
910, 987.9, 1533147412.6033533
911, 988, 1533147412.6677656
912, 987.95, 1533147412.7321675
913, 988, 1533147412.7965903
914, 988, 1533147412.8609064
915, 988, 1533147412.9252903
916, 988.05, 1533147412.989607
917, 988, 1533147413.0543215
918, 988.05, 1533147413.1189942
919, 988.55, 1533147413.1835396
920, 989, 1533147413.247969
921, 989, 1533147413.3123808
922, 989, 1533147413.3767617
923, 989, 1533147413.441193
924, 989, 1533147413.5059466
925, 989, 1533147413.5704806
926, 989.2, 1533147413.6349409
927, 989.9, 1533147413.6994524
928, 990, 1533147413.763872
929, 990, 1533147413.8282466
930, 990, 1533147413.8927033
931, 990, 1533147413.9570765
932, 990, 1533147414.0214024
933, 990.05, 1533147414.085781
934, 990.65, 1533147414.1500068
935, 990.95, 1533147414.2143915
936, 991, 1533147414.279225
937, 991, 1533147414.3438137
938, 991, 1533147414.408159
939, 991, 1533147414.4726908
940, 991.8, 1533147414.537029
941, 992, 1533147414.6014225
942, 992, 1533147414.6667616
943, 992, 1533147414.7313306
944, 992, 1533147414.7957363
945, 992.2, 1533147414.8602204
946, 993, 1533147414.9246104
947, 993, 1533147414.9890108
948, 993, 1533147415.0533311
949, 993, 1533147415.1176982
950, 993.55, 1533147415.182077
951, 994, 1533147415.2464552
952, 994, 1533147415.3107831
953, 994, 1533147415.3751435
954, 994, 1533147415.4395697
955, 994.4, 1533147415.5043259
956, 995, 1533147415.5695145
957, 995, 1533147415.634083
958, 995, 1533147415.698524
959, 995.2, 1533147415.762967
960, 995.9, 1533147415.8274045
961, 996, 1533147415.892365
962, 996, 1533147415.9568996
963, 996, 1533147416.021351
964, 996.95, 1533147416.0857716
965, 997, 1533147416.1500688
966, 997, 1533147416.214429
967, 997.05, 1533147416.2787936
968, 997.8, 1533147416.3431344
969, 998, 1533147416.4073908
970, 998, 1533147416.4717572
971, 998.05, 1533147416.5361671
972, 998.95, 1533147416.6004968
973, 999, 1533147416.665343
974, 999, 1533147416.73001
975, 999.05, 1533147416.794497
976, 1000, 1533147416.858966
977, 1000, 1533147416.923324
978, 1000.3, 1533147416.9877114
979, 1000.2, 1533147417.0522273
980, 1001, 1533147417.1169994
981, 1001, 1533147417.1814737
982, 1001.95, 1533147417.2459726
983, 1001.9, 1533147417.3103461
984, 1002, 1533147417.3746853
985, 1002, 1533147417.4390078
986, 1003, 1533147417.5033784
987, 1003, 1533147417.567691
988, 1003.05, 1533147417.632127
989, 1003.05, 1533147417.6965256
990, 1003.95, 1533147417.7608447
991, 1004, 1533147417.8254454
992, 1004.8, 1533147417.890323
993, 1005, 1533147417.9548957
994, 1005.05, 1533147418.0192804
995, 1005, 1533147418.0837297
996, 1006, 1533147418.1480653
997, 1006, 1533147418.2125232
998, 1007, 1533147418.277721
999, 1006.95, 1533147418.3423314
1000, 1007.05, 1533147418.4066343
1001, 1007.45, 1533147418.4710736
1002, 1008.05, 1533147418.535423
1003, 1008, 1533147418.599802
1004, 1009, 1533147418.6641142
1005, 1009, 1533147418.728484
1006, 1009.85, 1533147418.7928565
1007, 1009.95, 1533147418.8571398
1008, 1010, 1533147418.9214854
1009, 1010.05, 1533147418.9858477
1010, 1011, 1533147419.050293
1011, 1011, 1533147419.1150527
1012, 1011.95, 1533147419.1795192
1013, 1012, 1533147419.243981
1014, 1012, 1533147419.3083653
1015, 1012.05, 1533147419.3727732
1016, 1013, 1533147419.4372187
1017, 1013, 1533147419.5021088
1018, 1014, 1533147419.5666413
1019, 1014, 1533147419.6310265
1020, 1014.95, 1533147419.6954165
1021, 1015, 1533147419.759761
1022, 1015.1, 1533147419.8241172
1023, 1016, 1533147419.8883648
1024, 1016.15, 1533147419.952798
1025, 1016.65, 1533147420.017172
1026, 1017, 1533147420.0815833
1027, 1017.05, 1533147420.1459358
1028, 1018, 1533147420.210284
1029, 1018, 1533147420.2750628
1030, 1019, 1533147420.3397171
1031, 1019, 1533147420.4040885
1032, 1020, 1533147420.4684916
1033, 1020, 1533147420.5328987
1034, 1021, 1533147420.5972612
1035, 1021, 1533147420.6616855
1036, 1021.1, 1533147420.7264712
1037, 1022, 1533147420.7909606
1038, 1022.7, 1533147420.8554049
1039, 1022.85, 1533147420.9197977
1040, 1023.05, 1533147420.9842613
1041, 1023.4, 1533147421.048611
1042, 1024.55, 1533147421.1130557
1043, 1024.95, 1533147421.1774495
1044, 1025, 1533147421.2418325
1045, 1025.4, 1533147421.3062327
1046, 1026.75, 1533147421.3708382
1047, 1027, 1533147421.4352903
1048, 1027, 1533147421.500155
1049, 1028, 1533147421.5647006
1050, 1028, 1533147421.6290588
1051, 1029.2, 1533147421.6934159
1052, 1029.75, 1533147421.7577972
1053, 1030, 1533147421.822235
1054, 1031, 1533147421.8874176
1055, 1031, 1533147421.951968
1056, 1031, 1533147422.0185723
1057, 1032, 1533147422.0845675
1058, 1032, 1533147422.1490161
1059, 1034, 1533147422.2132096
1060, 1034, 1533147422.2774584
1061, 1034, 1533147422.3414717
1062, 1034.95, 1533147422.4054565
1063, 1035, 1533147422.4694378
1064, 1035.65, 1533147422.5334892
1065, 1036, 1533147422.5974615
1066, 1036.95, 1533147422.6615274
1067, 1037, 1533147422.7258744
1068, 1038, 1533147422.7900267
1069, 1038, 1533147422.8540728
1070, 1039, 1533147422.9180346
1071, 1039.1, 1533147422.9820561
1072, 1040.85, 1533147423.046117
1073, 1041, 1533147423.1106443
1074, 1041, 1533147423.1747932
1075, 1042, 1533147423.2388332
1076, 1042.05, 1533147423.302871
1077, 1044, 1533147423.3668685
1078, 1044, 1533147423.4307992
1079, 1044, 1533147423.4948816
1080, 1045, 1533147423.558807
1081, 1045, 1533147423.6228075
1082, 1046.95, 1533147423.6867602
1083, 1047, 1533147423.7507873
1084, 1048, 1533147423.8148
1085, 1048, 1533147423.8788142
1086, 1049, 1533147423.9432151
1087, 1049, 1533147424.0074067
1088, 1050, 1533147424.0714839
1089, 1050.15, 1533147424.1355357
1090, 1051.95, 1533147424.1995642
1091, 1052, 1533147424.2637062
1092, 1052.8, 1533147424.3280575
1093, 1053, 1533147424.39223
1094, 1054, 1533147424.456249
1095, 1054, 1533147424.5202224
1096, 1056, 1533147424.5842915
1097, 1056, 1533147424.648147
1098, 1056.75, 1533147424.7121954
1099, 1057, 1533147424.7761536
1100, 1058, 1533147424.8400757
1101, 1058.1, 1533147424.9039075
1102, 1060, 1533147424.9679995
1103, 1060, 1533147425.0320144
1104, 1061, 1533147425.096728
1105, 1061.05, 1533147425.1607907
1106, 1063, 1533147425.224914
1107, 1063, 1533147425.288959
1108, 1063.95, 1533147425.3530498
1109, 1065, 1533147425.4170263
1110, 1065, 1533147425.4811342
1111, 1067, 1533147425.5454392
1112, 1067, 1533147425.609589
1113, 1067, 1533147425.6736882
1114, 1069, 1533147425.7376566
1115, 1069, 1533147425.8017595
1116, 1069.4, 1533147425.8657708
1117, 1071, 1533147425.9298646
1118, 1071, 1533147425.9938276
1119, 1071.8, 1533147426.0578365
1120, 1073.9, 1533147426.1218553
1121, 1074, 1533147426.1858928
1122, 1074, 1533147426.2498736
1123, 1076, 1533147426.3143802
1124, 1076, 1533147426.378529
1125, 1078, 1533147426.4426563
1126, 1078, 1533147426.5066974
1127, 1078, 1533147426.5706854
1128, 1080, 1533147426.6346335
1129, 1080.05, 1533147426.6995072
1130, 1081, 1533147426.7637646
1131, 1082, 1533147426.8277888
1132, 1083, 1533147426.8918138
1133, 1083, 1533147426.9558587
1134, 1085, 1533147427.0197964
1135, 1085, 1533147427.083793
1136, 1086, 1533147427.1476612
1137, 1086.95, 1533147427.2117386
1138, 1088.45, 1533147427.275765
1139, 1088.95, 1533147427.3397696
1140, 1089.2, 1533147427.403653
1141, 1090, 1533147427.4677727
1142, 1091, 1533147427.53224
1143, 1091.6, 1533147427.5963576
1144, 1093.05, 1533147427.6603248
1145, 1093.15, 1533147427.724396
1146, 1094, 1533147427.7884228
1147, 1095.3, 1533147427.8524601
1148, 1095.95, 1533147427.9170346
1149, 1097.95, 1533147427.9812298
1150, 1098, 1533147428.0453422
1151, 1098, 1533147428.1093097
1152, 1099.85, 1533147428.1733205
1153, 1100, 1533147428.2373722
1154, 1100.95, 1533147428.3014076
1155, 1101.15, 1533147428.3655117
1156, 1103.05, 1533147428.4296308
1157, 1103.3, 1533147428.4937062
1158, 1105, 1533147428.5577533
1159, 1105, 1533147428.621798
1160, 1107, 1533147428.685899
1161, 1107, 1533147428.7502983
1162, 1108, 1533147428.8143914
1163, 1110.7, 1533147428.8783884
1164, 1111, 1533147428.9424775
1165, 1111, 1533147429.0064683
1166, 1113, 1533147429.0705872
1167, 1113, 1533147429.1350822
1168, 1114, 1533147429.199307
1169, 1116, 1533147429.263479
1170, 1116, 1533147429.327529
1171, 1118, 1533147429.3915002
1172, 1118.4, 1533147429.4555573
1173, 1119.25, 1533147429.51955
1174, 1120.05, 1533147429.5836728
1175, 1122, 1533147429.6475744
1176, 1122.05, 1533147429.7115602
1177, 1124.4, 1533147429.7755551
1178, 1124.95, 1533147429.8395557
1179, 1126, 1533147429.9042196
1180, 1127, 1533147429.968476
1181, 1127.2, 1533147430.0326302
1182, 1130, 1533147430.0967886
1183, 1130, 1533147430.1607974
1184, 1131, 1533147430.2248662
1185, 1132.65, 1533147430.2888846
1186, 1133, 1533147430.3533154
1187, 1135, 1533147430.417464
1188, 1135, 1533147430.4815376
1189, 1136, 1533147430.545569
1190, 1137.95, 1533147430.6095843
1191, 1138, 1533147430.6736364
1192, 1140, 1533147430.7376616
1193, 1140.1, 1533147430.801716
1194, 1142, 1533147430.8657315
1195, 1142, 1533147430.929744
1196, 1144.2, 1533147430.993889