Date, t (s), Temperature (°C), Relative Humidity (%), Pressure (mBar), Pressure Altitude (m)
09/10/2019 14:06:58.593, 0.000, 35.900002, 52.981548, 1011.056519, 18.267526
09/10/2019 14:06:58.718, 0.125, 35.900002, 52.996899, 1011.053040, 18.296525
09/10/2019 14:06:58.843, 0.250, 35.900002, 52.996811, 1011.039856, 18.406416
09/10/2019 14:06:58.968, 0.375, 35.900002, 52.991692, 1011.024170, 18.537169
09/10/2019 14:06:59.093, 0.500, 35.900002, 52.976429, 1011.019714, 18.574309
09/10/2019 14:06:59.218, 0.625, 35.900002, 52.991871, 1011.027588, 18.508678
09/10/2019 14:06:59.343, 0.750, 35.900002, 53.002102, 1011.046875, 18.347909
09/10/2019 14:06:59.468, 0.875, 35.900002, 53.002102, 1011.050354, 18.318910
09/10/2019 14:06:59.593, 1.000, 35.900002, 53.012161, 1011.039856, 18.406416
09/10/2019 14:06:59.718, 1.125, 35.889999, 53.119522, 1011.047791, 18.340278
09/10/2019 14:06:59.843, 1.250, 35.900002, 53.007133, 1011.042480, 18.384540
09/10/2019 14:06:59.968, 1.375, 35.900002, 53.012249, 1011.024963, 18.530555
09/10/2019 14:07:00.093, 1.500, 35.900002, 53.012161, 1011.018799, 18.581940
09/10/2019 14:07:00.218, 1.625, 35.900002, 52.991959, 1011.049500, 18.326033
09/10/2019 14:07:00.343, 1.750, 35.900002, 53.017456, 1011.045105, 18.362663
09/10/2019 14:07:00.468, 1.875, 35.900002, 53.002193, 1011.063538, 18.209020
09/10/2019 14:07:00.593, 2.000, 35.910000, 53.288918, 1011.054993, 18.280245
09/10/2019 14:07:00.718, 2.125, 35.910000, 53.017815, 1011.038330, 18.419135
09/10/2019 14:07:00.843, 2.250, 35.919998, 53.002731, 1011.035645, 18.441521
09/10/2019 14:07:00.968, 2.375, 35.919998, 53.002819, 1011.047058, 18.346383
09/10/2019 14:07:01.093, 2.500, 35.919998, 52.992584, 1011.043518, 18.375891
09/10/2019 14:07:01.218, 2.625, 35.919998, 53.007938, 1011.043518, 18.375891
09/10/2019 14:07:01.343, 2.750, 35.930000, 53.003086, 1011.039001, 18.413539
09/10/2019 14:07:01.468, 2.875, 35.930000, 52.992764, 1011.034668, 18.449661
09/10/2019 14:07:01.593, 3.000, 35.930000, 52.982529, 1011.038208, 18.420153
09/10/2019 14:07:01.718, 3.125, 35.930000, 52.987823, 1011.043396, 18.376908
09/10/2019 14:07:01.843, 3.250, 35.930000, 52.993031, 1011.051270, 18.311279
09/10/2019 14:07:01.968, 3.375, 35.930000, 52.987736, 1011.058350, 18.252263
09/10/2019 14:07:02.093, 3.500, 35.919998, 52.987556, 1011.051392, 18.310261
09/10/2019 14:07:02.218, 3.625, 35.930000, 52.992764, 1011.043457, 18.376400
09/10/2019 14:07:02.343, 3.750, 35.930000, 53.003086, 1011.063599, 18.208511
09/10/2019 14:07:02.468, 3.875, 35.930000, 53.002998, 1011.055725, 18.274140
09/10/2019 14:07:02.593, 4.000, 35.930000, 52.992764, 1011.064514, 18.200880
09/10/2019 14:07:02.718, 4.125, 35.919998, 53.008026, 1011.068909, 18.164250
09/10/2019 14:07:02.843, 4.250, 35.919998, 52.992584, 1011.059326, 18.244123
09/10/2019 14:07:02.968, 4.375, 35.919998, 53.120422, 1011.086487, 18.017731
09/10/2019 14:07:03.093, 4.500, 35.919998, 52.992584, 1011.104858, 17.864601
09/10/2019 14:07:03.218, 4.625, 35.919998, 53.002819, 1011.104858, 17.864601
09/10/2019 14:07:03.343, 4.750, 35.919998, 53.002819, 1011.122437, 17.718087
09/10/2019 14:07:03.468, 4.875, 35.919998, 53.013054, 1011.120667, 17.732840
09/10/2019 14:07:03.593, 5.000, 35.919998, 53.017994, 1011.117249, 17.761329
09/10/2019 14:07:03.718, 5.125, 35.919998, 53.012966, 1011.142639, 17.549700
09/10/2019 14:07:03.843, 5.250, 35.919998, 53.678123, 1011.165405, 17.359950
09/10/2019 14:07:03.968, 5.375, 35.919998, 53.013142, 1011.170654, 17.316201
09/10/2019 14:07:04.093, 5.500, 35.919998, 53.023201, 1011.179443, 17.242948
09/10/2019 14:07:04.218, 5.625, 35.919998, 53.023376, 1011.165405, 17.359950
09/10/2019 14:07:04.343, 5.750, 35.919998, 53.023289, 1011.154053, 17.454571
09/10/2019 14:07:04.468, 5.875, 35.919998, 53.013142, 1011.160095, 17.404208
09/10/2019 14:07:04.593, 6.000, 35.919998, 53.033524, 1011.143494, 17.542578
09/10/2019 14:07:04.718, 6.125, 35.919998, 53.012966, 1011.137390, 17.593450
09/10/2019 14:07:04.843, 6.250, 35.919998, 53.002731, 1011.139099, 17.579206
09/10/2019 14:07:04.968, 6.375, 35.919998, 53.023289, 1011.150513, 17.484076
09/10/2019 14:07:05.093, 6.500, 35.919998, 53.033436, 1011.153137, 17.462201
09/10/2019 14:07:05.218, 6.625, 35.919998, 53.033436, 1011.158386, 17.418452
09/10/2019 14:07:05.343, 6.750, 35.919998, 53.033524, 1011.152222, 17.469832
09/10/2019 14:07:05.468, 6.875, 35.919998, 53.033524, 1011.131226, 17.644831
09/10/2019 14:07:05.593, 7.000, 35.919998, 53.043667, 1011.132080, 17.637709
09/10/2019 14:07:05.718, 7.125, 35.919998, 53.053989, 1011.143494, 17.542578
09/10/2019 14:07:05.843, 7.250, 35.919998, 53.043846, 1011.165405, 17.359950
09/10/2019 14:07:05.968, 7.375, 35.919998, 53.048874, 1011.145264, 17.527825
09/10/2019 14:07:06.093, 7.500, 35.919998, 53.053902, 1011.165405, 17.359950
09/10/2019 14:07:06.218, 7.625, 35.919998, 53.135864, 1011.169739, 17.323832
09/10/2019 14:07:06.343, 7.750, 35.919998, 53.043846, 1011.174133, 17.287205
09/10/2019 14:07:06.468, 7.875, 35.919998, 53.054081, 1011.167114, 17.345706
09/10/2019 14:07:06.593, 8.000, 35.930000, 53.054256, 1011.135498, 17.609220
09/10/2019 14:07:06.718, 8.125, 35.939999, 53.044289, 1011.138062, 17.587854
09/10/2019 14:07:06.843, 8.250, 35.939999, 52.809151, 1011.138855, 17.581241
09/10/2019 14:07:06.968, 8.375, 35.939999, 53.034321, 1011.149414, 17.493233
09/10/2019 14:07:07.093, 8.500, 35.939999, 53.034321, 1011.154663, 17.449483
09/10/2019 14:07:07.218, 8.625, 35.950001, 53.044647, 1011.151978, 17.471867
09/10/2019 14:07:07.343, 8.750, 35.939999, 53.044556, 1011.140625, 17.566488
09/10/2019 14:07:07.468, 8.875, 35.939999, 53.044556, 1011.123108, 17.712491
09/10/2019 14:07:07.593, 9.000, 35.950001, 53.024178, 1011.130981, 17.646866
09/10/2019 14:07:07.718, 9.125, 35.939999, 53.029205, 1011.130127, 17.653988
09/10/2019 14:07:07.843, 9.250, 35.950001, 53.024265, 1011.135315, 17.610747
09/10/2019 14:07:07.968, 9.375, 35.939999, 53.034321, 1011.133606, 17.624991
09/10/2019 14:07:08.093, 9.500, 35.950001, 53.029381, 1011.149353, 17.493741
09/10/2019 14:07:08.218, 9.625, 35.950001, 53.024178, 1011.162537, 17.383860
09/10/2019 14:07:08.343, 9.750, 35.939999, 53.039440, 1011.137085, 17.595994
09/10/2019 14:07:08.468, 9.875, 35.950001, 53.039528, 1011.141479, 17.559366
09/10/2019 14:07:08.593, 10.000, 35.950001, 53.044647, 1011.134460, 17.617869
09/10/2019 14:07:08.718, 10.125, 35.939999, 53.023998, 1011.143311, 17.544104
09/10/2019 14:07:08.843, 10.250, 35.939999, 53.034233, 1011.132751, 17.632113
09/10/2019 14:07:08.968, 10.375, 35.939999, 53.029205, 1011.144165, 17.536982
09/10/2019 14:07:09.093, 10.500, 35.939999, 53.029205, 1011.166931, 17.347233
09/10/2019 14:07:09.218, 10.625, 35.939999, 53.049675, 1011.140625, 17.566488
09/10/2019 14:07:09.343, 10.750, 35.939999, 53.085495, 1011.124817, 17.698247
09/10/2019 14:07:09.468, 10.875, 35.950001, 53.034412, 1011.136230, 17.603116
09/10/2019 14:07:09.593, 11.000, 35.950001, 53.044647, 1011.151978, 17.471867
09/10/2019 14:07:09.718, 11.125, 35.939999, 53.034233, 1011.150330, 17.485602
09/10/2019 14:07:09.843, 11.250, 35.939999, 53.034233, 1011.134521, 17.617360
09/10/2019 14:07:09.968, 11.375, 35.939999, 53.044468, 1011.120483, 17.734367
09/10/2019 14:07:10.093, 11.500, 35.939999, 52.778358, 1011.115234, 17.778117
09/10/2019 14:07:10.218, 11.625, 35.939999, 53.049675, 1011.135376, 17.610238
09/10/2019 14:07:10.343, 11.750, 35.939999, 53.059910, 1011.147644, 17.507986
09/10/2019 14:07:10.468, 11.875, 35.939999, 53.054790, 1011.142395, 17.551735
09/10/2019 14:07:10.593, 12.000, 35.939999, 53.065025, 1011.137085, 17.595994
09/10/2019 14:07:10.718, 12.125, 35.939999, 53.049587, 1011.129272, 17.661110
09/10/2019 14:07:10.843, 12.250, 35.939999, 53.054703, 1011.136292, 17.602607
09/10/2019 14:07:10.968, 12.375, 35.939999, 53.648167, 1011.159973, 17.405225
09/10/2019 14:07:11.093, 12.500, 35.939999, 53.054523, 1011.131042, 17.646357
09/10/2019 14:07:11.218, 12.625, 35.939999, 53.064850, 1011.133667, 17.624482
09/10/2019 14:07:11.343, 12.750, 35.939999, 53.075085, 1011.152954, 17.463727
09/10/2019 14:07:11.468, 12.875, 35.939999, 53.064938, 1011.139832, 17.573101
09/10/2019 14:07:11.593, 13.000, 35.939999, 53.070053, 1011.146790, 17.515108
09/10/2019 14:07:11.718, 13.125, 35.939999, 53.075260, 1011.144165, 17.536982
09/10/2019 14:07:11.843, 13.250, 35.939999, 53.075260, 1011.151184, 17.478480
09/10/2019 14:07:11.968, 13.375, 35.939999, 53.075085, 1011.138916, 17.580732
09/10/2019 14:07:12.093, 13.500, 35.939999, 53.069965, 1011.131897, 17.639235
09/10/2019 14:07:12.218, 13.625, 35.939999, 53.064938, 1011.131042, 17.646357
09/10/2019 14:07:12.343, 13.750, 35.950001, 53.065117, 1011.137939, 17.588872
09/10/2019 14:07:12.468, 13.875, 35.950001, 53.050030, 1011.142334, 17.552244
09/10/2019 14:07:12.593, 14.000, 35.950001, 53.080647, 1011.120361, 17.735384
09/10/2019 14:07:12.718, 14.125, 35.959999, 53.055237, 1011.136108, 17.604133
09/10/2019 14:07:12.843, 14.250, 35.959999, 53.055416, 1011.162354, 17.385386
09/10/2019 14:07:12.968, 14.375, 35.959999, 53.050297, 1011.148376, 17.501881
09/10/2019 14:07:13.093, 14.500, 35.959999, 53.055416, 1011.136108, 17.604133
09/10/2019 14:07:13.218, 14.625, 35.970001, 53.065826, 1011.123779, 17.706895
09/10/2019 14:07:13.343, 14.750, 35.970001, 53.163059, 1011.141296, 17.560892
09/10/2019 14:07:13.468, 14.875, 35.970001, 53.060711, 1011.144775, 17.531895
09/10/2019 14:07:13.593, 15.000, 35.959999, 53.065739, 1011.135193, 17.611764
09/10/2019 14:07:13.718, 15.125, 35.970001, 53.071033, 1011.129883, 17.656023
09/10/2019 14:07:13.843, 15.250, 35.970001, 53.065826, 1011.136047, 17.604642
09/10/2019 14:07:13.968, 15.375, 35.970001, 53.055592, 1011.127258, 17.677898
09/10/2019 14:07:14.093, 15.500, 35.959999, 53.055504, 1011.129944, 17.655514
09/10/2019 14:07:14.218, 15.625, 35.970001, 53.715790, 1011.135132, 17.612273
09/10/2019 14:07:14.343, 15.750, 35.959999, 53.055504, 1011.138733, 17.582258
09/10/2019 14:07:14.468, 15.875, 35.970001, 53.045357, 1011.130737, 17.648901
09/10/2019 14:07:14.593, 16.000, 35.959999, 53.070854, 1011.133423, 17.626517
09/10/2019 14:07:14.718, 16.125, 35.959999, 53.065739, 1011.149231, 17.494759
09/10/2019 14:07:14.843, 16.250, 35.959999, 53.065739, 1011.147461, 17.509512
09/10/2019 14:07:14.968, 16.375, 35.959999, 53.045177, 1011.136108, 17.604133
09/10/2019 14:07:15.093, 16.500, 35.959999, 53.065739, 1011.115906, 17.772521
09/10/2019 14:07:15.218, 16.625, 35.959999, 53.055504, 1011.122864, 17.714526
09/10/2019 14:07:15.343, 16.750, 35.970001, 53.076061, 1011.118530, 17.750646
09/10/2019 14:07:15.468, 16.875, 35.959999, 53.086121, 1011.120300, 17.735893
09/10/2019 14:07:15.593, 17.000, 35.959999, 53.070766, 1011.115051, 17.779643
09/10/2019 14:07:15.718, 17.125, 35.959999, 53.070854, 1011.112366, 17.802027
09/10/2019 14:07:15.843, 17.250, 35.959999, 53.075974, 1011.126404, 17.685020
09/10/2019 14:07:15.968, 17.375, 35.959999, 53.065559, 1011.101868, 17.889529
09/10/2019 14:07:16.093, 17.500, 35.959999, 53.081001, 1011.111511, 17.809150
09/10/2019 14:07:16.218, 17.625, 35.959999, 53.081001, 1011.125549, 17.692142
09/10/2019 14:07:16.343, 17.750, 35.959999, 53.086208, 1011.131653, 17.641270
09/10/2019 14:07:16.468, 17.875, 35.959999, 53.075886, 1011.108032, 17.838147
09/10/2019 14:07:16.593, 18.000, 35.959999, 53.239639, 1011.111511, 17.809150
09/10/2019 14:07:16.718, 18.125, 35.959999, 53.096443, 1011.135193, 17.611764
09/10/2019 14:07:16.843, 18.250, 35.959999, 53.091328, 1011.133423, 17.626517
09/10/2019 14:07:16.968, 18.375, 35.959999, 53.075886, 1011.120300, 17.735893
09/10/2019 14:07:17.093, 18.500, 35.959999, 53.091236, 1011.109741, 17.823903
09/10/2019 14:07:17.218, 18.625, 35.970001, 53.086296, 1011.125488, 17.692651
09/10/2019 14:07:17.343, 18.750, 35.970001, 53.076061, 1011.111511, 17.809150
09/10/2019 14:07:17.468, 18.875, 35.959999, 53.009445, 1011.115906, 17.772521
09/10/2019 14:07:17.593, 19.000, 35.959999, 53.096443, 1011.121155, 17.728771
09/10/2019 14:07:17.718, 19.125, 35.959999, 53.086208, 1011.121155, 17.728771
09/10/2019 14:07:17.843, 19.250, 35.970001, 53.096531, 1011.134277, 17.619395
09/10/2019 14:07:17.968, 19.375, 35.970001, 53.101738, 1011.129883, 17.656023
09/10/2019 14:07:18.093, 19.500, 35.970001, 53.086296, 1011.116699, 17.765908
09/10/2019 14:07:18.218, 19.625, 35.970001, 53.096802, 1011.126343, 17.685529
09/10/2019 14:07:18.343, 19.750, 35.980000, 53.096977, 1011.133301, 17.627534
09/10/2019 14:07:18.468, 19.875, 35.990002, 53.107483, 1011.148132, 17.503916
09/10/2019 14:07:18.593, 20.000, 35.980000, 53.081715, 1011.132385, 17.635165
09/10/2019 14:07:18.718, 20.125, 35.990002, 53.097244, 1011.142822, 17.548174
09/10/2019 14:07:18.843, 20.250, 35.990002, 53.092216, 1011.140198, 17.570049
09/10/2019 14:07:18.968, 20.375, 35.990002, 53.087101, 1011.141968, 17.555296
09/10/2019 14:07:19.093, 20.500, 35.990002, 53.092304, 1011.146301, 17.519177
09/10/2019 14:07:19.218, 20.625, 35.990002, 53.076954, 1011.141052, 17.562927
09/10/2019 14:07:19.343, 20.750, 35.990002, 53.076954, 1011.127014, 17.679933
09/10/2019 14:07:19.468, 20.875, 35.990002, 53.076954, 1011.137512, 17.592433
09/10/2019 14:07:19.593, 21.000, 35.990002, 53.087189, 1011.130493, 17.650936
09/10/2019 14:07:19.718, 21.125, 35.990002, 53.619400, 1011.141052, 17.562927
09/10/2019 14:07:19.843, 21.250, 35.990002, 53.082069, 1011.156860, 17.431170
09/10/2019 14:07:19.968, 21.375, 35.990002, 53.076954, 1011.148071, 17.504425
09/10/2019 14:07:20.093, 21.500, 35.990002, 53.092304, 1011.132324, 17.635674
09/10/2019 14:07:20.218, 21.625, 35.990002, 53.076862, 1011.138428, 17.584802
09/10/2019 14:07:20.343, 21.750, 35.990002, 53.097244, 1011.128845, 17.664671
09/10/2019 14:07:20.468, 21.875, 35.990002, 53.097244, 1011.132324, 17.635674
09/10/2019 14:07:20.593, 22.000, 35.980000, 53.092037, 1011.108643, 17.833060
09/10/2019 14:07:20.718, 22.125, 35.990002, 53.081894, 1011.130554, 17.650427
09/10/2019 14:07:20.843, 22.250, 35.990002, 53.097244, 1011.114807, 17.781678
09/10/2019 14:07:20.968, 22.375, 35.990002, 53.087009, 1011.118286, 17.752681
09/10/2019 14:07:21.093, 22.500, 35.990002, 53.097244, 1011.120056, 17.737928
09/10/2019 14:07:21.218, 22.625, 35.990002, 53.097244, 1011.121826, 17.723175
09/10/2019 14:07:21.343, 22.750, 35.990002, 53.102364, 1011.130554, 17.650427
09/10/2019 14:07:21.468, 22.875, 35.990002, 53.097244, 1011.125305, 17.694177
09/10/2019 14:07:21.593, 23.000, 35.990002, 53.097244, 1011.121826, 17.723175
09/10/2019 14:07:21.718, 23.125, 35.990002, 53.107483, 1011.114807, 17.781678
09/10/2019 14:07:21.843, 23.250, 35.980000, 53.097157, 1011.115662, 17.774556
09/10/2019 14:07:21.968, 23.375, 35.990002, 53.117718, 1011.135803, 17.606677
09/10/2019 14:07:22.093, 23.500, 35.990002, 53.097244, 1011.125305, 17.694177
09/10/2019 14:07:22.218, 23.625, 35.990002, 53.107483, 1011.139343, 17.577171
09/10/2019 14:07:22.343, 23.750, 35.990002, 53.107483, 1011.149902, 17.489163
09/10/2019 14:07:22.468, 23.875, 35.990002, 53.107571, 1011.143738, 17.540543
09/10/2019 14:07:22.593, 24.000, 35.990002, 53.092129, 1011.148132, 17.503916
09/10/2019 14:07:22.718, 24.125, 35.990002, 53.112598, 1011.141113, 17.562418
09/10/2019 14:07:22.843, 24.250, 35.990002, 53.097336, 1011.138428, 17.584802
09/10/2019 14:07:22.968, 24.375, 35.990002, 53.384010, 1011.146301, 17.519177
09/10/2019 14:07:23.093, 24.500, 35.980000, 53.107391, 1011.126221, 17.686546
09/10/2019 14:07:23.218, 24.625, 35.990002, 53.117718, 1011.144592, 17.533421
09/10/2019 14:07:23.343, 24.750, 35.990002, 53.128040, 1011.164734, 17.365546
09/10/2019 14:07:23.468, 24.875, 35.980000, 53.117626, 1011.154236, 17.453044
09/10/2019 14:07:23.593, 25.000, 35.990002, 53.117805, 1011.134949, 17.613799
09/10/2019 14:07:23.718, 25.125, 35.990002, 53.112686, 1011.131470, 17.642796
09/10/2019 14:07:23.843, 25.250, 35.990002, 53.128132, 1011.156860, 17.431170
09/10/2019 14:07:23.968, 25.375, 35.990002, 53.122925, 1011.136658, 17.599555
09/10/2019 14:07:24.093, 25.500, 35.990002, 53.123100, 1011.134888, 17.614308
09/10/2019 14:07:24.218, 25.625, 36.000000, 53.118164, 1011.124268, 17.702826
09/10/2019 14:07:24.343, 25.750, 36.000000, 53.128487, 1011.139160, 17.578697
09/10/2019 14:07:24.468, 25.875, 36.000000, 53.082516, 1011.145325, 17.527317
09/10/2019 14:07:24.593, 26.000, 36.009998, 53.113403, 1011.131226, 17.644831
09/10/2019 14:07:24.718, 26.125, 36.009998, 53.113579, 1011.125916, 17.689090
09/10/2019 14:07:24.843, 26.250, 36.009998, 53.128754, 1011.111938, 17.805589
09/10/2019 14:07:24.968, 26.375, 36.009998, 53.118610, 1011.118042, 17.754716
09/10/2019 14:07:25.093, 26.500, 36.020000, 53.118793, 1011.123596, 17.708422
09/10/2019 14:07:25.218, 26.625, 36.020000, 53.088173, 1011.143738, 17.540543
09/10/2019 14:07:25.343, 26.750, 36.020000, 52.550728, 1011.131470, 17.642796
09/10/2019 14:07:25.468, 26.875, 36.020000, 53.098320, 1011.120056, 17.737928
09/10/2019 14:07:25.593, 27.000, 36.020000, 53.098412, 1011.129700, 17.657549
09/10/2019 14:07:25.718, 27.125, 36.020000, 53.088085, 1011.148193, 17.503407
09/10/2019 14:07:25.843, 27.250, 36.009998, 53.087990, 1011.152222, 17.469832
09/10/2019 14:07:25.968, 27.375, 36.009998, 53.108463, 1011.159241, 17.411330
09/10/2019 14:07:26.093, 27.500, 36.020000, 53.088173, 1011.103394, 17.876811
09/10/2019 14:07:26.218, 27.625, 36.009998, 53.098225, 1011.108398, 17.835095
09/10/2019 14:07:26.343, 27.750, 36.009998, 53.098225, 1011.108398, 17.835095
09/10/2019 14:07:26.468, 27.875, 36.020000, 53.103439, 1011.104309, 17.869180
09/10/2019 14:07:26.593, 28.000, 36.020000, 53.108559, 1011.060425, 18.234966
09/10/2019 14:07:26.718, 28.125, 36.009998, 53.108463, 1011.029480, 18.492906
09/10/2019 14:07:26.843, 28.250, 36.009998, 53.118610, 1011.023315, 18.544291
09/10/2019 14:07:26.968, 28.375, 36.009998, 53.108463, 1011.053955, 18.288894
09/10/2019 14:07:27.093, 28.500, 36.009998, 53.103256, 1011.093506, 17.959226
09/10/2019 14:07:27.218, 28.625, 36.009998, 53.123726, 1011.104004, 17.871724
09/10/2019 14:07:27.343, 28.750, 36.009998, 53.123817, 1011.104858, 17.864601
09/10/2019 14:07:27.468, 28.875, 36.009998, 53.128754, 1011.120728, 17.732332
09/10/2019 14:07:27.593, 29.000, 36.009998, 53.123547, 1011.105835, 17.856462
09/10/2019 14:07:27.718, 29.125, 36.009998, 53.118519, 1011.113708, 17.790835
09/10/2019 14:07:27.843, 29.250, 36.009998, 53.118431, 1011.119873, 17.739454
09/10/2019 14:07:27.968, 29.375, 36.009998, 53.118431, 1011.086548, 18.017223
09/10/2019 14:07:28.093, 29.500, 36.009998, 53.123638, 1011.118958, 17.747085
09/10/2019 14:07:28.218, 29.625, 36.009998, 53.118431, 1011.112793, 17.798466
09/10/2019 14:07:28.343, 29.750, 36.009998, 53.138992, 1011.113708, 17.790835
09/10/2019 14:07:28.468, 29.875, 36.009998, 53.118698, 1011.122437, 17.718087
09/10/2019 14:07:28.593, 30.000, 36.009998, 53.364353, 1011.111877, 17.806097
09/10/2019 14:07:28.718, 30.125, 36.009998, 53.123638, 1011.113708, 17.790835
09/10/2019 14:07:28.843, 30.250, 36.009998, 53.113403, 1011.122437, 17.718087
09/10/2019 14:07:28.968, 30.375, 36.009998, 53.139080, 1011.126770, 17.681968
09/10/2019 14:07:29.093, 30.500, 36.009998, 53.139172, 1011.122437, 17.718087
09/10/2019 14:07:29.218, 30.625, 36.009998, 53.128754, 1011.111938, 17.805589
09/10/2019 14:07:29.343, 30.750, 36.009998, 53.139080, 1011.114502, 17.784222
09/10/2019 14:07:29.468, 30.875, 36.009998, 53.133873, 1011.099670, 17.907844
09/10/2019 14:07:29.593, 31.000, 36.009998, 53.128845, 1011.109253, 17.827973
09/10/2019 14:07:29.718, 31.125, 36.009998, 53.139080, 1011.104004, 17.871724
09/10/2019 14:07:29.843, 31.250, 36.009998, 53.144199, 1011.105713, 17.857479
09/10/2019 14:07:29.968, 31.375, 36.009998, 53.139080, 1011.086487, 18.017731
09/10/2019 14:07:30.093, 31.500, 36.020000, 53.139267, 1011.093811, 17.956683
09/10/2019 14:07:30.218, 31.625, 36.020000, 53.144382, 1011.098999, 17.913440
09/10/2019 14:07:30.343, 31.750, 36.020000, 53.118973, 1011.084961, 18.030450
09/10/2019 14:07:30.468, 31.875, 36.029999, 53.139534, 1011.105103, 17.862567
09/10/2019 14:07:30.593, 32.000, 36.029999, 53.139713, 1011.106812, 17.848322
09/10/2019 14:07:30.718, 32.125, 36.040001, 53.129833, 1011.108459, 17.834586
09/10/2019 14:07:30.843, 32.250, 36.040001, 53.119507, 1011.093567, 17.958718
09/10/2019 14:07:30.968, 32.375, 36.040001, 53.099213, 1011.100525, 17.900722
09/10/2019 14:07:31.093, 32.500, 36.040001, 53.119507, 1011.104126, 17.870706
09/10/2019 14:07:31.218, 32.625, 36.049999, 53.109627, 1011.121521, 17.725718
09/10/2019 14:07:31.343, 32.750, 36.049999, 53.119865, 1011.116272, 17.769469
09/10/2019 14:07:31.468, 32.875, 36.049999, 53.125072, 1011.118896, 17.747593
09/10/2019 14:07:31.593, 33.000, 36.049999, 53.119774, 1011.117188, 17.761838
09/10/2019 14:07:31.718, 33.125, 36.040001, 52.577099, 1011.128662, 17.666197
09/10/2019 14:07:31.843, 33.250, 36.049999, 53.124893, 1011.138245, 17.586328
09/10/2019 14:07:31.968, 33.375, 36.040001, 53.109447, 1011.119873, 17.739454
09/10/2019 14:07:32.093, 33.500, 36.040001, 53.109447, 1011.107605, 17.841708
09/10/2019 14:07:32.218, 33.625, 36.049999, 53.130013, 1011.120667, 17.732840
09/10/2019 14:07:32.343, 33.750, 36.040001, 53.109447, 1011.121582, 17.725209
09/10/2019 14:07:32.468, 33.875, 36.040001, 53.129921, 1011.126831, 17.681459
09/10/2019 14:07:32.593, 34.000, 36.040001, 53.109447, 1011.125122, 17.695703
09/10/2019 14:07:32.718, 34.125, 36.040001, 53.119598, 1011.124268, 17.702826
09/10/2019 14:07:32.843, 34.250, 36.040001, 53.124626, 1011.111145, 17.812202
09/10/2019 14:07:32.968, 34.375, 36.040001, 53.129833, 1011.129517, 17.659075
09/10/2019 14:07:33.093, 34.500, 36.040001, 53.119507, 1011.128662, 17.666197
09/10/2019 14:07:33.218, 34.625, 36.040001, 53.139893, 1011.124268, 17.702826
09/10/2019 14:07:33.343, 34.750, 36.040001, 53.129833, 1011.113708, 17.790835
09/10/2019 14:07:33.468, 34.875, 36.040001, 53.129654, 1011.108521, 17.834077
09/10/2019 14:07:33.593, 35.000, 36.029999, 53.139713, 1011.105042, 17.863075
09/10/2019 14:07:33.718, 35.125, 36.029999, 53.139801, 1011.109436, 17.826447
09/10/2019 14:07:33.843, 35.250, 36.029999, 53.139713, 1011.103333, 17.877320
09/10/2019 14:07:33.968, 35.375, 36.040001, 53.129654, 1011.085693, 18.024345
09/10/2019 14:07:34.093, 35.500, 36.029999, 53.119328, 1011.107666, 17.841200
09/10/2019 14:07:34.218, 35.625, 36.040001, 53.155426, 1011.138306, 17.585819
09/10/2019 14:07:34.343, 35.750, 36.040001, 53.150127, 1011.119019, 17.746576
09/10/2019 14:07:34.468, 35.875, 36.040001, 53.150219, 1011.144470, 17.534439
09/10/2019 14:07:34.593, 36.000, 36.040001, 53.139980, 1011.149658, 17.491198
09/10/2019 14:07:34.718, 36.125, 36.040001, 53.165752, 1011.144348, 17.535456
09/10/2019 14:07:34.843, 36.250, 36.049999, 53.160721, 1011.157532, 17.425574
09/10/2019 14:07:34.968, 36.375, 36.040001, 53.150307, 1011.122498, 17.717579
09/10/2019 14:07:35.093, 36.500, 36.040001, 53.150307, 1011.136536, 17.600572
09/10/2019 14:07:35.218, 36.625, 36.040001, 53.150394, 1011.175964, 17.271944
09/10/2019 14:07:35.343, 36.750, 36.040001, 53.150307, 1011.136536, 17.600572
09/10/2019 14:07:35.468, 36.875, 36.040001, 52.843285, 1011.165466, 17.359442
09/10/2019 14:07:35.593, 37.000, 36.040001, 53.170689, 1011.163757, 17.373685
09/10/2019 14:07:35.718, 37.125, 36.049999, 53.160721, 1011.155762, 17.440327
09/10/2019 14:07:35.843, 37.250, 36.049999, 53.150753, 1011.168884, 17.330954
09/10/2019 14:07:35.968, 37.375, 36.049999, 53.150753, 1011.156616, 17.433205
09/10/2019 14:07:36.093, 37.500, 36.060001, 53.140694, 1011.170532, 17.317219
09/10/2019 14:07:36.218, 37.625, 36.060001, 53.140785, 1011.145142, 17.528843
09/10/2019 14:07:36.343, 37.750, 36.060001, 53.176704, 1011.144165, 17.536982
09/10/2019 14:07:36.468, 37.875, 36.060001, 53.130638, 1011.163452, 17.376229
09/10/2019 14:07:36.593, 38.000, 36.070000, 53.141140, 1011.190613, 17.149856
09/10/2019 14:07:36.718, 38.125, 36.070000, 53.141140, 1011.252014, 16.638118
09/10/2019 14:07:36.843, 38.250, 36.070000, 53.141140, 1011.143250, 17.544613